start,end,Name,Date,Time,Type of Building,Type of Building/concrete,Type of Building/wooden,Type of Building/others,Photo,Photo_URL,Record your current location,_Record your current location_latitude,_Record your current location_longitude,_Record your current location_altitude,_Record your current location_precision,Area of Building,_id,_uuid,_submission_time,_validation_status,_notes,_status,_submitted_by,__version__,_tags,_index
2024-06-26,2024-06-26,Tavita,2024-06-26,09:17:00.000+11:00,concrete,1,0,0,1719353854801.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F50f7172c-16e4-4806-850c-6ba4e849dfbc%2F1719353854801.jpg,-17.7134513 168.3088273 46.15448591216696 191.219,-17.7134513,168.3088273,46.15448591,191.219,,352787094,50f7172c-16e4-4806-850c-6ba4e849dfbc,2024-06-25,,,submitted_via_web,tavitas,vak5ofLwktrrKvwecz72zp,,1
2024-06-26,2024-06-26,Vani,2024-06-26,09:20:00.000+11:00,wooden,0,1,0,1719354067360.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F9bfeff04-7a8f-479e-b8e4-2d1db59ea014%2F1719354067360.jpg,-17.7134138 168.3090891 90.20000457763672 12.955,-17.7134138,168.3090891,90.20000458,12.955,-17.71315773297261 168.30692756921053 0.0 0.0;-17.715672203806612 168.3087357133627 0.0 0.0;-17.7134082 168.3090912 0.0 0.0;-17.71315773297261 168.30692756921053 0.0 0.0,352787479,9bfeff04-7a8f-479e-b8e4-2d1db59ea014,2024-06-25,,,submitted_via_web,vani,vak5ofLwktrrKvwecz72zp,,2
2024-06-26,2024-06-26,Catherine Lessa,2024-06-26,12:00:00.000+11:00,concrete wooden,1,1,0,1719363638018.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F15edcaee-2cfd-4ff4-9fb3-b64721d3792b%2F1719363638018.jpg,-17.7135977 168.30917 88.80000305175781 4.216,-17.7135977,168.30917,88.80000305,4.216,,352801201,15edcaee-2cfd-4ff4-9fb3-b64721d3792b,2024-06-26,,,submitted_via_web,lessa_catherine,vu2qWAmSFBdZyNqces7drJ,,3
2024-06-26,2024-06-26,William ,2024-06-26,12:00:00.000+11:00,concrete,1,0,0,1719363669327.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F2b1070a6-1750-45fc-9b3d-5c3d17fafe03%2F1719363669327.jpg,-17.7136482 168.3092476 88.80000305175781 3.904,-17.7136482,168.3092476,88.80000305,3.904,,352801238,2b1070a6-1750-45fc-9b3d-5c3d17fafe03,2024-06-26,,,submitted_via_web,wbworwor,vu2qWAmSFBdZyNqces7drJ,,4
2024-06-26,2024-06-26,Glenda Pakoa ,2024-06-26,11:59:00.000+11:00,concrete,1,0,0,1719363659146.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Ff7b75485-c81b-4d74-b684-7cbd322f3f34%2F1719363659146.jpg,-17.7136099 168.309292 88.80000305175781 3.583,-17.7136099,168.309292,88.80000305,3.583,,352801327,f7b75485-c81b-4d74-b684-7cbd322f3f34,2024-06-26,,,submitted_via_web,gpakoa,vak5ofLwktrrKvwecz72zp,,5
2024-06-26,2024-06-26,Jeroline ,2024-06-26,12:00:00.000+11:00,concrete,1,0,0,1719363669641.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F8ca60c13-3db3-45dc-a4df-a66586634a34%2F1719363669641.jpg,-17.7137143 168.3091607 88.80000305175781 4.694,-17.7137143,168.3091607,88.80000305,4.694,,352801344,8ca60c13-3db3-45dc-a4df-a66586634a34,2024-06-26,,,submitted_via_web,jerolinemawa,vu2qWAmSFBdZyNqces7drJ,,6
2024-06-26,2024-06-26,Vani,2024-06-26,12:01:00.000+11:00,concrete,1,0,0,1719363728388.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Ff1ed0449-df71-4b99-be72-8147f575a3ef%2F1719363728388.jpg,-17.7137076 168.3090929 97.29312777352035 4.367,-17.7137076,168.3090929,97.29312777,4.367,-17.71392775947576 168.30912195146084 0.0 0.0;-17.7135978 168.3092143 0.0 0.0;-17.713590813403528 168.30897644162178 0.0 0.0;-17.713831945491176 168.30895632505417 0.0 0.0;-17.71392775947576 168.30912195146084 0.0 0.0,352801487,f1ed0449-df71-4b99-be72-8147f575a3ef,2024-06-26,,,submitted_via_web,vani,vu2qWAmSFBdZyNqces7drJ,,7
2024-06-26,2024-06-26,Lorinda Hosea,2024-06-26,12:01:00.000+11:00,concrete,1,0,0,1719363740972.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F525dfed0-7d99-4b85-b572-95471e16251a%2F1719363740972.jpg,-17.7135918 168.3091438 88.80000305175781 3.9,-17.7135918,168.3091438,88.80000305,3.9,,352801546,525dfed0-7d99-4b85-b572-95471e16251a,2024-06-26,,,submitted_via_web,betgyboedovo,vak5ofLwktrrKvwecz72zp,,8
2024-06-26,2024-06-26,Damien,2024-06-26,12:01:00.000+11:00,concrete wooden others,1,1,1,1719363813291.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F854ce471-50f9-443b-af04-3d3577ea84d2%2F1719363813291.jpg,-17.7137616 168.3090462 89.9000015258789 3.25,-17.7137616,168.3090462,89.90000153,3.25,,352801566,854ce471-50f9-443b-af04-3d3577ea84d2,2024-06-26,,,submitted_via_web,hinge,vu2qWAmSFBdZyNqces7drJ,,9
2024-06-26,2024-06-26,Ellen Luke,2024-06-26,08:57:00.000+11:00,concrete others,1,0,1,1719352787754.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fbeeede1d-39c1-4168-979a-c38ee2340272%2F1719352787754.jpg,-17.7135398 168.3092126 88.80000305175781 4.822,-17.7135398,168.3092126,88.80000305,4.822,,352801621,beeede1d-39c1-4168-979a-c38ee2340272,2024-06-26,,,submitted_via_web,eluke,vak5ofLwktrrKvwecz72zp,,10
2024-06-26,2024-06-26,Winstan Jack,2024-06-26,12:02:00.000+11:00,concrete,1,0,0,1719363787121.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F413a5667-1305-46e9-9171-aaea49f33b44%2F1719363787121.jpg,-17.7137122 168.3091603 88.80000305175781 4.416,-17.7137122,168.3091603,88.80000305,4.416,,352801631,413a5667-1305-46e9-9171-aaea49f33b44,2024-06-26,,,submitted_via_web,wjack,vu2qWAmSFBdZyNqces7drJ,,11
2024-06-26,2024-06-26,Catherine Lessa,2024-06-26,12:08:00.000+11:00,concrete,1,0,0,1719364158504.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fb0fd8938-2e3e-4f91-80f7-f3c95de9460c%2F1719364158504.jpg,-17.713745 168.3090058 88.80000305175781 4.8,-17.713745,168.3090058,88.80000305,4.8,,352801675,b0fd8938-2e3e-4f91-80f7-f3c95de9460c,2024-06-26,,,submitted_via_web,lessa_catherine,vu2qWAmSFBdZyNqces7drJ,,12
2024-06-26,2024-06-26,Kalsuak ,2024-06-26,12:03:00.000+11:00,concrete,1,0,0,1719363839821.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F64cc9551-7f1d-4df1-8a47-df629d015140%2F1719363839821.jpg,-17.7136741 168.309193 88.80000305175781 4.217,-17.7136741,168.309193,88.80000305,4.217,,352801691,64cc9551-7f1d-4df1-8a47-df629d015140,2024-06-26,,,submitted_via_web,vrn_2021,vak5ofLwktrrKvwecz72zp,,13
2024-06-26,2024-06-26,Betgy Boedovo ,2024-06-26,12:08:00.000+11:00,concrete,1,0,0,1719364132892.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fc5aaf4e9-d314-4507-9046-0a8f4f7f4d0c%2F1719364132892.jpg,-17.7134807 168.3090651 88.80000305175781 3.425,-17.7134807,168.3090651,88.80000305,3.425,-17.7135441 168.3091559 0.0 0.0;-17.7136133 168.3091267 0.0 0.0;-17.7135441 168.3091559 0.0 0.0;-17.71363392976087 168.3091950416565 0.0 0.0;-17.713666825937672 168.30913335084915 0.0 0.0;-17.7136133 168.3091267 0.0 0.0;-17.7135441 168.3091559 0.0 0.0,352801946,c5aaf4e9-d314-4507-9046-0a8f4f7f4d0c,2024-06-26,,,submitted_via_web,betgyboedovo,vak5ofLwktrrKvwecz72zp,,14
2024-06-26,2024-06-26,WINSTAN,2024-06-26,12:07:00.000+11:00,concrete,1,0,0,1719364069177.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F2dee0216-13d1-4484-8a0b-b3806b522146%2F1719364069177.jpg,-17.7136377 168.3091453 89.19999999999999 4.05,-17.7136377,168.3091453,89.2,4.05,,352802251,2dee0216-13d1-4484-8a0b-b3806b522146,2024-06-26,,,submitted_via_web,lanjworwor,vak5ofLwktrrKvwecz72zp,,15
2024-06-26,2024-06-26,Brian,2024-06-26,12:04:00.000+11:00,concrete,1,0,0,1719363886299.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F9eca94fe-9e69-4a29-909f-f66c50a03ed9%2F1719363886299.jpg,-17.7136466 168.309145 84.9 3.214,-17.7136466,168.309145,84.9,3.214,,352802255,9eca94fe-9e69-4a29-909f-f66c50a03ed9,2024-06-26,,,submitted_via_web,lanjworwor,vak5ofLwktrrKvwecz72zp,,16
2024-06-26,2024-06-26,Ceceilia Louis,2024-06-26,12:05:00.000+11:00,concrete,1,0,0,1719363933119.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F3580a8aa-7e6c-47d9-9dcd-66e8afa71b27%2F1719363933119.jpg,-17.7136086 168.309305 88.80000305175781 3.314,-17.7136086,168.309305,88.80000305,3.314,-17.71359 168.3091983 0.0 0.0; -17.713495318619604 168.30911558121443 0.0 0.0; -17.71346338055344 168.30925706773996 0.0 0.0; -17.71355440402702 168.30929461866617 0.0 0.0; -17.71359 168.3091983 0.0 0.0,352802482,3580a8aa-7e6c-47d9-9dcd-66e8afa71b27,2024-06-26,,,submitted_via_web,gpakoa,vak5ofLwktrrKvwecz72zp,,17
2024-06-26,2024-06-26,Tea room,2024-06-26,12:21:00.000+11:00,wooden concrete,1,1,0,1719364897861.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fac9eb17f-66ce-40cf-aa91-324ab34d74c2%2F1719364897861.jpg,-17.7134047 168.3090857 90.0 14.335,-17.7134047,168.3090857,90,14.335,-17.7134217 168.3091029 90.0 7.066;-17.7134197 168.3090929 90.20000457763672 6.674;-17.7134077 168.3090934 90.0 6.553;-17.7133946 168.3091274 90.0 7.428;-17.7134217 168.3091029 90.0 7.066,352802775,ac9eb17f-66ce-40cf-aa91-324ab34d74c2,2024-06-26,,,submitted_via_web,vrn_2021,vak5ofLwktrrKvwecz72zp,,18
2024-06-26,2024-06-26,Nano,2024-06-26,12:05:00.000+11:00,concrete,1,0,0,1719363972744.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fb2b57677-bf66-40f2-9bd0-93d99ffd2dcc%2F1719363972744.jpg,,,,,,,352803090,b2b57677-bf66-40f2-9bd0-93d99ffd2dcc,2024-06-26,,,submitted_via_web,bnano,vu2qWAmSFBdZyNqces7drJ,,19
