Take_a_photo_of_the_premises,auditor,collection_date,collection_pay/collection_orangebag_willing,collection_pay/collection_rubbish_bag_support,collection_pay/collection_rubbish_bag_willing,collection_pay/collection_willing_to_pay,collection_rating/collection_rating_001,collection_rating/collection_rating_reason,collection_rating/collection_suggestions,community_recycling/does_anyone_recycle,community_recycling/how_much_pay,community_recycling/other_waste_separation,community_recycling/recyclables_measured,community_recycling/what_materials_are_collected,contact_information/house_number_children_overtwo,contact_information/house_number_children_undertwo,contact_information/house_number_people_overthree,contact_information/house_number_people_underthree,contact_information/house_owner_name,contact_information/house_ownership,contact_information/house_ownership_other,contact_information/house_type,contact_information/house_type_other,currency,extra_comments,gps,identification/Premises_ID,identification/country,identification/location,identification/location_other,identification/premises_location_detail,income,today,waste_generation/access_to_facilities/access_to_electricity,waste_generation/access_to_facilities/access_to_sanitation,waste_generation/access_to_facilities/access_to_stormwater,waste_generation/access_to_facilities/access_to_stormwater_what_happens,waste_generation/eat_where,waste_generation/eat_where_other,waste_generation/favourite_food,waste_generation/favourite_food_count,waste_generation/grocery_expenses,waste_generation/grocery_period,waste_generation/grocery_period_other,waste_generation/prepare_where,waste_generation/prepare_where_other,waste_generation/softdrinks_count,waste_generation/takeaway_food_per_week,waste_generation/waterbottles_count,waste_generation/waterbottles_size,waste_management/bags_nappies,waste_management/bins_number,waste_management/bins_size_material,waste_management/buckets_food,waste_management/collection_available,waste_management/collection_available_other,waste_management/collection_information/collection_info,waste_management/collection_information/collection_info_other,waste_management/collection_information/collection_period,waste_management/collection_information/collection_period_other,waste_management/collection_information/collection_waste_level_when_ta,waste_management/collection_information/collection_waste_level_when_ta_other,waste_management/collection_information/social_media,waste_management/waste_disposal_bulky,waste_management/waste_disposal_bulky_other,waste_management/waste_disposal_general,waste_management/waste_disposal_green,waste_management/waste_disposal_green_other,waste_management/waste_disposal_leakage,waste_management/waste_disposal_nappies,waste_management/waste_disposal_nappies_other,waste_management/wm_bintype,waste_management/wm_bintype_other,waste_management/wm_home_garbage,waste_management/wm_home_garbage_other
20190923_150537-16_15_2.jpg,Berry George,9/23/2019,15,yes,15,20,5,Its like free,If we can buy for the collection so they always do the daily routines. Cause sometimes the tractor have problem so the is not collect so we should do a payment for any repair and parts.,no_recycle,,Yes because we are already doing it.,,,3,2,3,0,Lolohea,ho_own,,ht_standalone,,curr_aud,,,VTP5001,tuvalu,,,,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '450', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Agriculture department'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Kaupule'}]}]",9/23/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_produce', 'waste_generation/favourite_food/diet_food_001': 'Local food such as Taro banana breadfruit ect'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread biscuits'}]",3,100,p_fortnight,,breakfast lunch dinner,,4,0,0,None,1,1,,5,coll_weekly_street,No,ci_council,,p_week,,full,,yes,disp_collect,,disp_collect,disp_collect,,100,disp_bag,,bt_other,120L plastic wheely bin,hg_govbins,
15691861729612015243104-9_3_13.jpg,Berry George,9/23/2019,15,yes,15,15,5,No reason,No,no_recycle,,Yes... i only separate goods for pigs.,,,0,0,2,0,Lolohea,ho_own,,ht_standalone,,curr_aud,This two peopleare old and l8ve by them self and their son works in Funafuti and other daughter.,-7.489305 178.6799 76.5669560674055 400,VTP5002,tuvalu,,,,"[{'income/house_number_people_income': '0', 'income/group_rd7vs96_count': '0'}]",9/23/2019,ate_prepaid,san_septic,no,Collect into plastic tanks.,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'diet_produce', 'waste_generation/favourite_food/diet_food_001': 'Local food'}]",3,200,p_month,,breakfast lunch dinner,,0,0,0,None,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,half_full,,yes,disp_land_dump,,disp_collect,disp_collect,,,,,,,hg_govbins,
20190923_083053-8_53_33.jpg,Berry George,9/23/2019,10,yes,10,10,5,Free service,None,no_recycle,,Yes we started before the PIF meeting and still continue with it.,,,2,0,3,0,Takataka,ho_own,,ht_standalone,,curr_aud,None,-7.489305 178.6799 76.5669560674055 400,VTP49,tuvalu,,,,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_fortnight', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '200', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Cleaner at the Vivalia guest house.'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Kaupule'}]}]",9/23/2019,ate_prepaid,san_septic,no,Collect into plastic tanks funded by European union,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_produce', 'waste_generation/favourite_food/diet_food_001': 'Local food such as Taro banana breadfruit ect'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread'}]",3,100,p_fortnight,,breakfast lunch dinner,,2,0,0,None,0,1,,5,coll_weekly_street,None,ci_council,,p_week,,full,,yes,disp_land_dump,,disp_collect,disp_collect,,98,,,bt_other,120L plastic wheely bin,hg_govbins,
20190923_083022-8_44_41.jpg,Berry George,9/23/2019,10,yes,10,10,5,Collection is hood even delayed but still they collect.,None,no_recycle,,Yes because we are already doing it,,,2,0,2,0,Puga,ho_own,,ht_standalone,,curr_aud,Our landfill is small so if what you are say is true then it will be a way forward for us here.,,VTP48,tuvalu,,,,"[{'income/house_number_people_income': '1', 'income/group_rd7vs96_count': '1', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Fishery department'}]}]",9/23/2019,ate_prepaid,san_septic,no,Collect into plastic tanks funded by European union.,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_produce', 'waste_generation/favourite_food/diet_food_001': 'Local food such as Taro banana breadfruit ect'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread'}]",3,100,p_fortnight,,breakfast lunch dinner,,2,0,0,None. Because we don't sell water in our shop's,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,full,,yes,,,disp_collect,disp_collect,,100,,,,,hg_govbins,
20190923_083043-8_36_55.jpg,Berry George,9/23/2019,10,yes,10,10,5,Its free,Provide one more bin,no_recycle,,Yes we start this separation before the PIF meeting and still continue with it.,,,0,1,3,0,Founuku,ho_own,,ht_standalone,,curr_aud,No comment,,VTP47,tuvalu,,,,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '300', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Telecommunication'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher primary school'}]}]",9/23/2019,ate_prepaid,san_septic,no,Collect into plastic tank,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_produce', 'waste_generation/favourite_food/diet_food_001': 'Local food'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread biscuits ect'}]",3,150,p_fortnight,,breakfast lunch dinner,,2,0,0,0,1,1,,5,coll_weekly_street,No only the Kaupule,ci_council,,p_week,,full,,yes,other,I bring them to the landfill,disp_collect,disp_collect,,100,disp_bag,,bt_other,120L plastic wheely bin,hg_govbins,
,Berry George,9/21/2019,5,,5,10,4,Collection is free and good but need improvement.,If they can make more awareness to people in what should be pit in the bin and also provide another bin for organic waste.,no_recycle,,Yes we are separating the waste but needs more awareness.,,,3,2,4,4,Talavalu,ho_own,,ht_shared,,curr_aud,5 and 10 are dollars.,-7.487082 178.680062 25.244347951563995 48,VTP46,tuvalu,,,,"[{'income/house_number_people_income': '3', 'income/group_rd7vs96_count': '3', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher primary school'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '300', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Farmer at the Taiwanese farm'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '3', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Government worker'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread biscuits ect'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Taiwanese farm', 'waste_generation/favourite_food/diet_food_001': 'Vegetables'}]",3,100,p_week,,breakfast lunch dinner,,4,0,0,0,,,,5,coll_weekly_street,No only the Kaupule,ci_council,,p_week,,full,,yes,disp_bag,,disp_collect,disp_collect,,98,disp_bag,,bt_other,120L plastic wheely bin,hg_govbins,
1569037691710563573932-15_48_36.jpg,Berry George,9/21/2019,8,yes,10,5,5,Satisfied with the collection.,None,no_recycle,,Yes because we are already doing it,,,2,0,3,3,Etimoni,ho_own,,ht_standalone,,curr_aud,If only the waste is removed out of this,-7.487082 178.680062 25.244347951563995 48,VTP45,tuvalu,,,Street,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher primary school'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '500', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Government worker'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread biscuits ect'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Taiwanese farm', 'waste_generation/favourite_food/diet_food_001': 'Vegetables from Taiwanese farm'}]",3,150,p_fortnight,,breakfast lunch dinner,,0,0,0,0,,1,,5,coll_weekly_street,No only the Kaupule,ci_council,,p_week,,half_full,,yes,,,disp_collect,disp_collect,,80,,,,,hg_govbins,
,Berry George,9/21/2019,5,,10,,5,Satisfied,None,no_recycle,,Yes because we are already doing it,,,2,0,3,3,Livi,ho_own,,ht_standalone,,curr_aud,,-7.487082 178.680062 25.244347951563995 48,VTP4401,tuvalu,,,,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '450', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher secondary school'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '450', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher secondary school'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Taiwanese farm', 'waste_generation/favourite_food/diet_food_001': 'Crops and vegetables'}, {'waste_generation/favourite_food/food_position': '3'}]",3,150,p_fortnight,,breakfast lunch dinner,,0,0,0,0,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,half_full,,yes,,,disp_collect,disp_collect,,98,,,bt_other,120L plastic wheely bin,hg_govbins,
20190913_144914-14_14_24.jpg,Berry George,9/21/2019,2,yes,2,5,5,Theycollect my waste,None,no_recycle,,Yes,,,0,0,2,2,Livi,,,,,curr_aud,No comments,-7.487082 178.680062 25.244347951563995 48,VTP4402,tuvalu,,,,"[{'income/house_number_people_income': '0', 'income/group_rd7vs96_count': '0'}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Agriculture farm', 'waste_generation/favourite_food/diet_food_001': 'Vegetables'}, {'waste_generation/favourite_food/food_position': '3'}]",3,150,p_month,,breakfast lunch dinner,,0,0,0,0,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,half_full,,yes,,,disp_collect,disp_collect,,90,,,,,hg_govbins,
,Berry George,9/21/2019,10,yes,10,15,5,Good service,None,no_recycle,,Yes we started before the PLF meeting and still continue with the separations.,,,3,1,3,3,Tealu,ho_own,,ht_standalone,,curr_aud,No comments,-7.487082 178.680062 25.244347951563995 48,VTP4302,tuvalu,,,,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '200', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Kaupule'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Department of Agriculture'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks funded by European union,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Taiwanese farm', 'waste_generation/favourite_food/diet_food_001': 'Vegetables from Taiwanese farm'}, {'waste_generation/favourite_food/food_position': '3'}]",3,150,p_fortnight,,breakfast lunch dinner,,3,0,0,0,0,,,5,coll_weekly_street,No only Kaupule,ci_council,,p_week,,full,,yes,,,disp_collect,disp_bag,,,,,bt_other,120L plastic wheely bin,hg_govbins,
20190920_152637-12_34_27.jpg,Berry George,9/21/2019,5,yes,5,10,5,Good,No,no_recycle,,Yes because we are already doing it,,,2,0,3,2,Livi,ho_own,,ht_standalone,,curr_aud,5 dollars and 20 dollars,,VTP4403,tuvalu,,,Vaitupu,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Government worker'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Nurse'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Bread biscuits ect'}, {'waste_generation/favourite_food/food_position': '3'}]",3,100,p_fortnight,,breakfast lunch dinner,,4,0,0,0,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,full,,yes,other,We took them to the landfill,disp_collect,disp_collect,,80,,,bt_other,120L plastic wheely bin,hg_govbins,
20190920_152637-12_11_47.jpg,Berry George,9/21/2019,15,yes,15,10,5,Collection is good,They should provide 2 bins. One for organic waste and the other for general waste.,no_recycle,,Yes. We are separating food waste for pig's and the organic waste for compost so may be if their is a recycling company then we can separate recyclables too.,,,3,0,3,3,Tealu,ho_own,,ht_standalone,,curr_aud,Waste is everybody's business,,VTP4303,tuvalu,,,Vaitupu street,"[{'income/house_number_people_income': '2', 'income/group_rd7vs96_count': '2', 'income/group_rd7vs96': [{'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '1', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Government worker'}, {'income/group_rd7vs96/income_period': 'p_year', 'income/group_rd7vs96/income_position': '2', 'income/group_rd7vs96/income_amount': '400', 'income/group_rd7vs96/What_sources_of_inco_oes_this_person_have': 'Teacher primary school'}]}]",9/21/2019,ate_prepaid,san_septic,no,Collect into plastic tanks,breakfast lunch dinner,,"[{'waste_generation/favourite_food/food_position': '1', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Rice chicken wings and fish'}, {'waste_generation/favourite_food/food_position': '2', 'waste_generation/favourite_food/diet_source': 'diet_buy_shops', 'waste_generation/favourite_food/diet_food_001': 'Baked food like bread'}, {'waste_generation/favourite_food/food_position': '3', 'waste_generation/favourite_food/diet_source': 'other', 'waste_generation/favourite_food/diet_source_other': 'Taiwanese farm', 'waste_generation/favourite_food/diet_food_001': 'Vegetables'}]",3,100,p_fortnight,,breakfast lunch dinner,,3,0,0,0,0,1,,5,coll_weekly_street,No,ci_council,,p_week,,full,,yes,other,We bring them to the landfill,disp_collect,disp_collect,,100,disp_bag,,bt_other,120L plastic wheely bin,hg_govbins,